"SOURCE_SCHEME","METRIC_NAME","COUNTRY","SPECIES_NAME","POPULATION_NAME","REPORT_YEAR","YEAR_START_SHORT","YEAR_END_SHORT","YEAR_START_FULL","YEAR_END_FULL","PERIOD_LENGTH","CHANGE_ESTIMATE","WARNING"
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Dunlin","Dunlin","2022/23",2011,2021,"2011/12","2021/22",10,73,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Dunlin","Dunlin","2022/23",1996,2021,"1996/97","2021/22",25,-38,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Dunlin","Dunlin","2022/23",2011,2021,"2011/12","2021/22",10,6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Dunlin","Dunlin","2022/23",1996,2021,"1996/97","2021/22",25,-33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Dunlin","Dunlin","2022/23",2011,2021,"2011/12","2021/22",10,4,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Dunlin","Dunlin","2022/23",1996,2021,"1996/97","2021/22",25,-33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Dunlin","Dunlin","2022/23",2011,2021,"2011/12","2021/22",10,-26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Dunlin","Dunlin","2022/23",1996,2021,"1996/97","2021/22",25,-54,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Dunlin","Dunlin","2022/23",2011,2021,"2011/12","2021/22",10,31,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Dunlin","Dunlin","2022/23",1996,2021,"1996/97","2021/22",25,-30,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Purple Sandpiper","Purple Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,2,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Purple Sandpiper","Purple Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Purple Sandpiper","Purple Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,0,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Purple Sandpiper","Purple Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-52,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Purple Sandpiper","Purple Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,2,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Purple Sandpiper","Purple Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Purple Sandpiper","Purple Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,7,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Purple Sandpiper","Purple Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Purple Sandpiper","Purple Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-14,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Purple Sandpiper","Purple Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,27,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Little Stint","Little Stint","2022/23",2011,2021,"2011/12","2021/22",10,129,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Little Stint","Little Stint","2022/23",1996,2021,"1996/97","2021/22",25,-54,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Little Stint","Little Stint","2022/23",2011,2021,"2011/12","2021/22",10,132,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Little Stint","Little Stint","2022/23",1996,2021,"1996/97","2021/22",25,-54,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Little Stint","Little Stint","2022/23",2011,2021,"2011/12","2021/22",10,135,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Little Stint","Little Stint","2022/23",1996,2021,"1996/97","2021/22",25,-47,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Woodcock","Woodcock","2022/23",2011,2021,"2011/12","2021/22",10,-45,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Woodcock","Woodcock","2022/23",1996,2021,"1996/97","2021/22",25,-11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Woodcock","Woodcock","2022/23",2011,2021,"2011/12","2021/22",10,-46,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Woodcock","Woodcock","2022/23",1996,2021,"1996/97","2021/22",25,-13,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Woodcock","Woodcock","2022/23",2011,2021,"2011/12","2021/22",10,-49,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Woodcock","Woodcock","2022/23",1996,2021,"1996/97","2021/22",25,-16,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Jack Snipe","Jack Snipe","2022/23",2011,2021,"2011/12","2021/22",10,29,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Jack Snipe","Jack Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-7,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Jack Snipe","Jack Snipe","2022/23",2011,2021,"2011/12","2021/22",10,29,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Jack Snipe","Jack Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-6,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Jack Snipe","Jack Snipe","2022/23",2011,2021,"2011/12","2021/22",10,24,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Jack Snipe","Jack Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-13,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Snipe","Snipe","2022/23",2011,2021,"2011/12","2021/22",10,-1,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Snipe","Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-26,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Snipe","Snipe","2022/23",2011,2021,"2011/12","2021/22",10,5,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Snipe","Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-52,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Snipe","Snipe","2022/23",2011,2021,"2011/12","2021/22",10,-1,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Snipe","Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-25,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Snipe","Snipe","2022/23",2011,2021,"2011/12","2021/22",10,-6,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Snipe","Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-27,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Snipe","Snipe","2022/23",2011,2021,"2011/12","2021/22",10,46,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Snipe","Snipe","2022/23",1996,2021,"1996/97","2021/22",25,25,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Snipe","Snipe","2022/23",2011,2021,"2011/12","2021/22",10,28,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Snipe","Snipe","2022/23",1996,2021,"1996/97","2021/22",25,-23,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Common Sandpiper","Common Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-14,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Common Sandpiper","Common Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Common Sandpiper","Common Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-14,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Common Sandpiper","Common Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Common Sandpiper","Common Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-15,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Common Sandpiper","Common Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-41,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Common Sandpiper","Common Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-31,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Common Sandpiper","Common Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-26,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Common Sandpiper","Common Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Common Sandpiper","Common Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-32,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Green Sandpiper","Green Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-12,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Green Sandpiper","Green Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-3,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Green Sandpiper","Green Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Green Sandpiper","Green Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-3,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Green Sandpiper","Green Sandpiper","2022/23",2011,2021,"2011/12","2021/22",10,-14,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Green Sandpiper","Green Sandpiper","2022/23",1996,2021,"1996/97","2021/22",25,-8,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Redshank","Redshank","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Redshank","Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-19,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Redshank","Redshank","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Redshank","Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Redshank","Redshank","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Redshank","Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Redshank","Redshank","2022/23",2011,2021,"2011/12","2021/22",10,2,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Redshank","Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Redshank","Redshank","2022/23",2011,2021,"2011/12","2021/22",10,10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Redshank","Redshank","2022/23",1996,2021,"1996/97","2021/22",25,31,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Redshank","Redshank","2022/23",2011,2021,"2011/12","2021/22",10,8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Redshank","Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Spotted Redshank","Spotted Redshank","2022/23",2011,2021,"2011/12","2021/22",10,-38,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Spotted Redshank","Spotted Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-57,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Spotted Redshank","Spotted Redshank","2022/23",2011,2021,"2011/12","2021/22",10,-39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Spotted Redshank","Spotted Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-57,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Spotted Redshank","Spotted Redshank","2022/23",2011,2021,"2011/12","2021/22",10,-43,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Spotted Redshank","Spotted Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-57,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Spotted Redshank","Spotted Redshank","2022/23",2011,2021,"2011/12","2021/22",10,4,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Spotted Redshank","Spotted Redshank","2022/23",1996,2021,"1996/97","2021/22",25,-52,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greenshank","Greenshank","2022/23",2011,2021,"2011/12","2021/22",10,43,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greenshank","Greenshank","2022/23",1996,2021,"1996/97","2021/22",25,104,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greenshank","Greenshank","2022/23",2011,2021,"2011/12","2021/22",10,48,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greenshank","Greenshank","2022/23",1996,2021,"1996/97","2021/22",25,79,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greenshank","Greenshank","2022/23",2011,2021,"2011/12","2021/22",10,39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greenshank","Greenshank","2022/23",1996,2021,"1996/97","2021/22",25,113,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greenshank","Greenshank","2022/23",2011,2021,"2011/12","2021/22",10,26,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greenshank","Greenshank","2022/23",1996,2021,"1996/97","2021/22",25,83,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Greenshank","Greenshank","2022/23",2011,2021,"2011/12","2021/22",10,191,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Greenshank","Greenshank","2022/23",1996,2021,"1996/97","2021/22",25,269,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greenshank","Greenshank","2022/23",2011,2021,"2011/12","2021/22",10,-11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greenshank","Greenshank","2022/23",1996,2021,"1996/97","2021/22",25,112,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Kittiwake","Kittiwake","2022/23",2011,2021,"2011/12","2021/22",10,-67,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Kittiwake","Kittiwake","2022/23",1996,2021,"1996/97","2021/22",25,-73,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Kittiwake","Kittiwake","2022/23",2011,2021,"2011/12","2021/22",10,64,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Kittiwake","Kittiwake","2022/23",1996,2021,"1996/97","2021/22",25,164,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Kittiwake","Kittiwake","2022/23",2011,2021,"2011/12","2021/22",10,-70,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Kittiwake","Kittiwake","2022/23",1996,2021,"1996/97","2021/22",25,-76,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Kittiwake","Kittiwake","2022/23",2011,2021,"2011/12","2021/22",10,-34,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Kittiwake","Kittiwake","2022/23",1996,2021,"1996/97","2021/22",25,-80,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Kittiwake","Kittiwake","2022/23",2011,2021,"2011/12","2021/22",10,750,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Kittiwake","Kittiwake","2022/23",1996,2021,"1996/97","2021/22",25,1600,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Kittiwake","Kittiwake","2022/23",2011,2021,"2011/12","2021/22",10,-84,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Kittiwake","Kittiwake","2022/23",1996,2021,"1996/97","2021/22",25,-79,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Black-headed Gull","Black-headed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-16,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Black-headed Gull","Black-headed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-31,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Black-headed Gull","Black-headed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-5,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Black-headed Gull","Black-headed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-22,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Black-headed Gull","Black-headed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-16,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Black-headed Gull","Black-headed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-32,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Black-headed Gull","Black-headed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-13,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Black-headed Gull","Black-headed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-27,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Black-headed Gull","Black-headed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-7,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Black-headed Gull","Black-headed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-21,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Black-headed Gull","Black-headed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-15,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Black-headed Gull","Black-headed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-55,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Little Gull","Little Gull","2022/23",2011,2021,"2011/12","2021/22",10,713,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Little Gull","Little Gull","2022/23",1996,2021,"1996/97","2021/22",25,793,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Little Gull","Little Gull","2022/23",2011,2021,"2011/12","2021/22",10,718,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Little Gull","Little Gull","2022/23",1996,2021,"1996/97","2021/22",25,798,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Little Gull","Little Gull","2022/23",2011,2021,"2011/12","2021/22",10,889,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Little Gull","Little Gull","2022/23",1996,2021,"1996/97","2021/22",25,863,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Mediterranean Gull","Mediterranean Gull","2022/23",2011,2021,"2011/12","2021/22",10,268,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Mediterranean Gull","Mediterranean Gull","2022/23",1996,2021,"1996/97","2021/22",25,4500,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Mediterranean Gull","Mediterranean Gull","2022/23",2011,2021,"2011/12","2021/22",10,272,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Mediterranean Gull","Mediterranean Gull","2022/23",1996,2021,"1996/97","2021/22",25,4550,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Mediterranean Gull","Mediterranean Gull","2022/23",2011,2021,"2011/12","2021/22",10,268,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Mediterranean Gull","Mediterranean Gull","2022/23",1996,2021,"1996/97","2021/22",25,4500,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Mediterranean Gull","Mediterranean Gull","2022/23",2011,2021,"2011/12","2021/22",10,407,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Mediterranean Gull","Mediterranean Gull","2022/23",1996,2021,"1996/97","2021/22",25,2740,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Common Gull","Common Gull","2022/23",2011,2021,"2011/12","2021/22",10,-25,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Common Gull","Common Gull","2022/23",1996,2021,"1996/97","2021/22",25,-39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Common Gull","Common Gull","2022/23",2011,2021,"2011/12","2021/22",10,-22,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Common Gull","Common Gull","2022/23",1996,2021,"1996/97","2021/22",25,51,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Common Gull","Common Gull","2022/23",2011,2021,"2011/12","2021/22",10,-25,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Common Gull","Common Gull","2022/23",1996,2021,"1996/97","2021/22",25,-42,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Common Gull","Common Gull","2022/23",2011,2021,"2011/12","2021/22",10,-26,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Common Gull","Common Gull","2022/23",1996,2021,"1996/97","2021/22",25,-43,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Common Gull","Common Gull","2022/23",2011,2021,"2011/12","2021/22",10,-15,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Common Gull","Common Gull","2022/23",1996,2021,"1996/97","2021/22",25,-22,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Common Gull","Common Gull","2022/23",2011,2021,"2011/12","2021/22",10,-19,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Common Gull","Common Gull","2022/23",1996,2021,"1996/97","2021/22",25,-39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Great Black-backed Gull","Great Black-backed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-45,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Great Black-backed Gull","Great Black-backed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-51,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Great Black-backed Gull","Great Black-backed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-2,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Great Black-backed Gull","Great Black-backed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-43,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Great Black-backed Gull","Great Black-backed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-47,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Great Black-backed Gull","Great Black-backed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-51,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Great Black-backed Gull","Great Black-backed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-50,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Great Black-backed Gull","Great Black-backed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-52,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Great Black-backed Gull","Great Black-backed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-1,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Great Black-backed Gull","Great Black-backed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-14,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Great Black-backed Gull","Great Black-backed Gull","2022/23",2011,2021,"2011/12","2021/22",10,-9,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Great Black-backed Gull","Great Black-backed Gull","2022/23",1996,2021,"1996/97","2021/22",25,-55,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Herring Gull","Herring Gull","2022/23",2011,2021,"2011/12","2021/22",10,-17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Herring Gull","Herring Gull","2022/23",1996,2021,"1996/97","2021/22",25,-26,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Herring Gull","Herring Gull","2022/23",2011,2021,"2011/12","2021/22",10,24,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Herring Gull","Herring Gull","2022/23",1996,2021,"1996/97","2021/22",25,-2,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Herring Gull","Herring Gull","2022/23",2011,2021,"2011/12","2021/22",10,-19,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Herring Gull","Herring Gull","2022/23",1996,2021,"1996/97","2021/22",25,-28,"Trend not considered robust."
